"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2000/01/rdf-schema#label","Typ-I-Stringtheorie"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2000/01/rdf-schema#label","Théorie des cordes de type I"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2000/01/rdf-schema#label","Teoría de cuerdas de Tipo I"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2000/01/rdf-schema#comment","En physique théorique, la théorie des cordes de type I est l'un des trois types de cordes. Elle est composée de cordes fermées, mais également de cordes ouvertes et fonctionne avec 10 dimensions.Cette théorie fut découverte en 1984 par Michael B. Green et John H. Schwarz. Bien qu'il s'agisse d'une théorie chirale, elle ne possède pas d'anomalie, ce qui est expliqué par le . La corde de type I peut être vue comme un orientifold de la théorie IIB. 
* Portail de la physique"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/type_I_string_theory"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_cuerdas_de_Tipo_I"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Type_I_string_theory"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teoria_di_stringa_tipo_I"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/I_tipo_stygų_teorija"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2276860"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Typ-I-Stringtheorie"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一型弦理論"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/I종_끈_이론"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031nrp"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/139879227"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://dbpedia.org/ontology/wikiPageID",1066444
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://dbpedia.org/ontology/wikiPageRevisionID",138620751
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientifold"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_cordes"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Green_(physicien)"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_théorique"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Théorie_des_cordes_de_type_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_Green-Schwarz"
