"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/2000/01/rdf-schema#label","Makoua (district)"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Makoua est un district qui se situe dans le département de la Cuvette de la République du Congo."
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7870306/"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Makoua_District"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qp9r8"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Makoua_District"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Makoua"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Makoua_(distrito)"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Makoua_(distrikt)"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6740009"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://dbpedia.org/ontology/wikiPageID",10247684
"http://fr.dbpedia.org/resource/Makoua_(district)","http://dbpedia.org/ontology/wikiPageRevisionID",172937661
"http://fr.dbpedia.org/resource/Makoua_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuvette_(département)"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://dbpedia.org/ontology/wikiPageLength",826
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.georss.org/georss/point","-0.0061111111111111 15.616111111111"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Makoua_(district)?oldid=172937661&ns=0"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.00611111
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.6161
"http://fr.dbpedia.org/resource/Makoua_(district)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Makoua_(district)"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.616110801697 -0.0061111110262573)"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.616110801697 -0.0061111110262573)"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://dbpedia.org/ontology/elevation","349"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://dbpedia.org/ontology/abstract","Makoua est un district qui se situe dans le département de la Cuvette de la République du Congo."
"http://fr.dbpedia.org/resource/Makoua_(district)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cuvette_(département)"
"http://fr.dbpedia.org/resource/Makoua_(district)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_du_Congo"
