"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#label","Laurent Nottale"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#label","Laurent Nottale"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#label","لوران نوتال"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Nottale, né en 1952 à Paris est un astrophysicien français, directeur de recherche au CNRS et chercheur à l'observatoire de Paris-Meudon."
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-58806.htm"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003646096"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07325987"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/123857"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Laurent-Nottale"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=xX9J7ggAAAAJ"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=53403"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:nottale.laurent"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laurent_Nottale"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=209607267"
"http://fr.dbpedia.org/resource/Laurent_Nottale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/L.Nottale.1"
