"subject","predicate","object"
"http://fr.dbpedia.org/resource/Délit_de_conduite_sous_l'empire_d'un_état_alcoolique","http://www.w3.org/2000/01/rdf-schema#label","Délit de conduite sous l'empire d'un état alcoolique"
"http://fr.dbpedia.org/resource/Délit_de_conduite_sous_l'empire_d'un_état_alcoolique","http://www.w3.org/2000/01/rdf-schema#comment","Le délit de conduite sous l'empire d'un état alcoolique, caractérisé par une certaine concentration d'alcool dans le sang ou l'air expiré, est en droit français un délit puni d'une peine maximale de deux ans d'emprisonnement et de 4 500 € d'amende, selon l'article L234-1 (I) du Code de la route. Il donne lieu de plein droit au retrait de 6 points du permis de conduire du conducteur fautif. L'infraction est également applicable aux accompagnateurs (dans le cadre de la conduite accompagnée ou supervisée) ainsi qu'aux formateurs d'auto-école."
"http://fr.dbpedia.org/resource/Délit_de_conduite_sous_l'empire_d'un_état_alcoolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Drunk-Driving"
"http://fr.dbpedia.org/resource/Délit_de_conduite_sous_l'empire_d'un_état_alcoolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/drunk-driving"
"http://fr.dbpedia.org/resource/Délit_de_conduite_sous_l'empire_d'un_état_alcoolique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drunk_driving"
"http://fr.dbpedia.org/resource/Délit_de_conduite_sous_l'empire_d'un_état_alcoolique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97667559"
"http://fr.dbpedia.org/resource/Délit_de_conduite_sous_l'empire_d'un_état_alcoolique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5m82v5"
"http://fr.dbpedia.org/resource/Délit_de_conduite_sous_l'empire_d'un_état_alcoolique","http://dbpedia.org/ontology/wikiPageID",1712016
"http://fr.dbpedia.org/resource/Délit_de_conduite_sous_l'empire_d'un_état_alcoolique","http://dbpedia.org/ontology/wikiPageRevisionID",190593741
"http://fr.dbpedia.org/resource/Délit_de_conduite_sous_l'empire_d'un_état_alcoolique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-école"
