"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://www.w3.org/2000/01/rdf-schema#label","Coupe Kirin 1979"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://www.w3.org/2000/01/rdf-schema#label","Kirin Cup 1979"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Kirin 1979 est la deuxième édition de la Coupe Kirin. Elle se déroule en mai et en juin 1979, au Japon. Le tournoi se déroule entre l'Indonésie, la Birmanie et le Japon, des clubs (AC Fiorentina, Tottenham, Dundee United et San Lorenzo) et la Japan League XI."
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kirin_Cup_1979"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtgqk"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999218"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/wikiPageID",3933726
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/wikiPageRevisionID",164881608
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Kirin"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_Kirin"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_United_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_England.svg"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1979"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tottenham_Hotspur_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACF_Fiorentina"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/wikiPageLength",2716
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_Kirin"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1979"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MYA_football_(1974-2010)"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN_football"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCO-d"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INA_football"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_Kirin_1979?oldid=164881608&ns=0"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg?width=300"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_Kirin_1979"
"http://fr.dbpedia.org/resource/Coupe_Kirin_1979","http://dbpedia.org/ontology/abstract","La Coupe Kirin 1979 est la deuxième édition de la Coupe Kirin. Elle se déroule en mai et en juin 1979, au Japon. Le tournoi se déroule entre l'Indonésie, la Birmanie et le Japon, des clubs (AC Fiorentina, Tottenham, Dundee United et San Lorenzo) et la Japan League XI."
