"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'AS Rocar Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΑΦΚ_Ροκάρ_Βουκουρέστι"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Рокара»_(Бухарест)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_ai_AFC_Rocar_București"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:AFC_Rocar_București_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Рокар»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(AS_Rocar_Bukarest)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14943333"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://dbpedia.org/ontology/wikiPageID",5110283
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://dbpedia.org/ontology/wikiPageRevisionID",190415404
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_AS_Rocar_Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'AS Rocar Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'AS_Rocar_Bucarest?oldid=190415404&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Rocar_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Roumanie"
