"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/2000/01/rdf-schema#label","Robert Wittenmyer"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/2000/01/rdf-schema#label","Robert A. Wittenmyer"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/2000/01/rdf-schema#label","Robert A. Wittenmyer"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/2000/01/rdf-schema#comment","Robert A. Wittenmyer est un astronome australien."
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Robert_A._Wittenmyer"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_A._Wittenmyer"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120yrky"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18218207"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_Wittenmyer"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Newport_News_(Virginie)"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://dbpedia.org/ontology/wikiPageID",9855802
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://dbpedia.org/ontology/wikiPageRevisionID",182641078
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu2_Canis_Majoris_b"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gliese_832_c"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Robert_A._Wittenmyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
