"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2000/01/rdf-schema#label","Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2000/01/rdf-schema#label","Поліньяк"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2000/01/rdf-schema#label","Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2000/01/rdf-schema#label","Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2000/01/rdf-schema#label","ポリニャック"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2000/01/rdf-schema#label","Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2000/01/rdf-schema#label","Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポリニャック"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Polignac_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polignac"
"http://fr.dbpedia.org/resource/Polignac","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Polignac"
