"subject","predicate","object"
"http://fr.dbpedia.org/resource/U-20","http://www.w3.org/2000/01/rdf-schema#label","U-20"
"http://fr.dbpedia.org/resource/U-20","http://www.w3.org/2000/01/rdf-schema#comment","U-20 est une abréviation désignant une compétition sportive réservée aux joueurs de moins de 20 ans (Under the age of 20 en anglais). On peut également parler de compétition U-23, U-22, U-21, U-19, U-18, U-17 et U-16."
"http://fr.dbpedia.org/resource/U-20","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Under-20_sport"
"http://fr.dbpedia.org/resource/U-20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547101"
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/wikiPageID",1882863
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/wikiPageRevisionID",151791356
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:U20canada2007.png"
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_régionale_de_football"
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_basket-ball_des_20_ans_et_moins"
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_départemental_de_football"
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/wikiPageLength",2552
"http://fr.dbpedia.org/resource/U-20","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/U-20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/U-20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/U-20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/U-20","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/U-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/U-20?oldid=151791356&ns=0"
"http://fr.dbpedia.org/resource/U-20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U20canada2007.png"
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U20canada2007.png?width=300"
"http://fr.dbpedia.org/resource/U-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/U-20"
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/abstract","U-20 est une abréviation désignant une compétition sportive réservée aux joueurs de moins de 20 ans (Under the age of 20 en anglais). On peut également parler de compétition U-23, U-22, U-21, U-19, U-18, U-17 et U-16."
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q21152744"
"http://fr.dbpedia.org/resource/U-20","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q21193184"
