"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Дору"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Douro"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Douro (homonymie)"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douro_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Douro"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دورو"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Douro"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Douro"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Douro"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дору"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douro_(disambiguation)"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Douro"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191597"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Douro_(desambiguação)"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12406496
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",159931570
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douro_(sous-région)"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douro_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douro_(DOC)"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douro"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Douro_(sous-région)"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Douro_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Douro_(DOC)"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Douro"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",309
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Douro_(homonymie)?oldid=159931570&ns=0"
"http://fr.dbpedia.org/resource/Douro_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Douro_(homonymie)"
