"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Pilluks nimmt Maß"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Le Justicier du Sud"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le Justicier du Sud (titre original : Giurò... e li uccise ad uno ad uno... Piluk il timido) est un western italien réalisé par Guido Celano en 1968."
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=53884"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=62051"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/107728"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/191757/"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=114833.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3607-1D54-B78C-0283-D11E-8"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/104080"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/25764/"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/58599,"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0194246"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giurò..._e_li_uccise_ad_uno_ad_uno..._Piluk_il_timido"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651721"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217c28b"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pilluks_nimmt_Maß"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://dbpedia.org/ontology/wikiPageID",13295865
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",184951248
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Piergentili"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_spaghetti"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Purdom"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_italien"
"http://fr.dbpedia.org/resource/Le_Justicier_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Barbieri"
