"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métageitnion","http://www.w3.org/2000/01/rdf-schema#label","Métageitnion"
"http://fr.dbpedia.org/resource/Métageitnion","http://www.w3.org/2000/01/rdf-schema#comment","Métageitnion est le deuxième mois du calendrier grec antique en vigueur dans la région d'Athènes, il durait 29 jours compris approximativement entre le 23 août et le 20 septembre de notre calendrier actuel.Il tire son nom du mot grec (Μεταγειτνιών / Metageitniốn) qui évoque une fête liée au voisinage ou au déménagement. Pendant son cours se déroulaient notamment : 
* les Eleusinies (les 15-18) 
* les Jeux olympiques antiques 
* les Héracléennes athéniennes"
"http://fr.dbpedia.org/resource/Métageitnion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metageitnion"
"http://fr.dbpedia.org/resource/Métageitnion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metagitnione"
"http://fr.dbpedia.org/resource/Métageitnion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Metageitnion"
"http://fr.dbpedia.org/resource/Métageitnion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqtzz"
"http://fr.dbpedia.org/resource/Métageitnion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεταγειτνιών"
"http://fr.dbpedia.org/resource/Métageitnion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751019"
"http://fr.dbpedia.org/resource/Métageitnion","http://dbpedia.org/ontology/wikiPageID",1692765
"http://fr.dbpedia.org/resource/Métageitnion","http://dbpedia.org/ontology/wikiPageRevisionID",186048572
"http://fr.dbpedia.org/resource/Métageitnion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_attique"
"http://fr.dbpedia.org/resource/Métageitnion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héracléennes"
"http://fr.dbpedia.org/resource/Métageitnion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier"
"http://fr.dbpedia.org/resource/Métageitnion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athènes_antique"
"http://fr.dbpedia.org/resource/Métageitnion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Métageitnion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Métageitnion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleusinies"
"http://fr.dbpedia.org/resource/Métageitnion","http://dbpedia.org/ontology/wikiPageLength",1361
"http://fr.dbpedia.org/resource/Métageitnion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athènes_antique"
"http://fr.dbpedia.org/resource/Métageitnion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Métageitnion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Métageitnion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Métageitnion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métageitnion?oldid=186048572&ns=0"
"http://fr.dbpedia.org/resource/Métageitnion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Métageitnion"
"http://fr.dbpedia.org/resource/Métageitnion","http://dbpedia.org/ontology/abstract","Métageitnion est le deuxième mois du calendrier grec antique en vigueur dans la région d'Athènes, il durait 29 jours compris approximativement entre le 23 août et le 20 septembre de notre calendrier actuel.Il tire son nom du mot grec (Μεταγειτνιών / Metageitniốn) qui évoque une fête liée au voisinage ou au déménagement. Pendant son cours se déroulaient notamment : 
* les Eleusinies (les 15-18) 
* les Jeux olympiques antiques 
* les Héracléennes athéniennes"
"http://fr.dbpedia.org/resource/Métageitnion","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Boédromion"
"http://fr.dbpedia.org/resource/Métageitnion","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Hécatombéon"
"http://fr.dbpedia.org/resource/Métageitnion","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Calendrier_attique"
