"subject","predicate","object"
"http://fr.dbpedia.org/resource/M'khabez","http://www.w3.org/2000/01/rdf-schema#label","M'khabez"
"http://fr.dbpedia.org/resource/M'khabez","http://www.w3.org/2000/01/rdf-schema#comment","Un m'khabez est une pâtisserie algérienne alliant l'amande et un glaçage au sucre. Il peut aussi se préparer à la pistache, aux noix ou aux noisettes. Le glaçage (appelé taliya dans certaines régions d'Algérie) doit être « parfait » pour donner un aspect lisse, homogène et pais. Le glaçage au blanc d'œuf peut donner ce résultat. Il peut également être coloré et décoré de perles ou fleurs en sucre. Il peut être présenté sous plusieurs formes : carré, rond, cœur ou triangle."
"http://fr.dbpedia.org/resource/M'khabez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j036"
"http://fr.dbpedia.org/resource/M'khabez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272351"
"http://fr.dbpedia.org/resource/M'khabez","http://dbpedia.org/ontology/wikiPageID",5106131
"http://fr.dbpedia.org/resource/M'khabez","http://dbpedia.org/ontology/wikiPageRevisionID",135629617
"http://fr.dbpedia.org/resource/M'khabez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_d'œuf"
"http://fr.dbpedia.org/resource/M'khabez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amande"
"http://fr.dbpedia.org/resource/M'khabez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/M'khabez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistache"
"http://fr.dbpedia.org/resource/M'khabez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_algérienne"
"http://fr.dbpedia.org/resource/M'khabez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/M'khabez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:homogène"
"http://fr.dbpedia.org/resource/M'khabez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:épais"
