"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://www.w3.org/2000/01/rdf-schema#label","Handball européen des nations"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://www.w3.org/2000/01/rdf-schema#comment","Résultats, depuis 1992, des équipes des nations européennes aux compétitions internationales de handball: Jeux Olympiques, Championnats du monde et Championnats d'Europe."
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126701"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qcszh"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageID",623462
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageRevisionID",134092988
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1995"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1997"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1993"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2011"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2013"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2007"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2009"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2003"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2005"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1999"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2001"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1993"
"http://fr.dbpedia.org/resource/Handball_européen_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1995"
