"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#label","恒今基金会"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#label","The Long Now Foundation"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Long Now Foundation"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Long Now Foundation"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Long Now Foundation"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Fundação Long Now"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Long Now Foundation (La Fondation du Long Présent) est une ONG américaine fondée en 1996 qui vise à promouvoir une institution culturelle du long terme. Sur le principe du calendrier holocène, elle s'attache à réfléchir aux problèmes de l'humanité dans le temps long. Le symbole de l'organisation est un X surmonté d'une barre, qui représente le nombre 10 000 en numération romaine."
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.487851.7"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/longnow"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/longnow"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Long-Now-Foundation"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/the-long-now-foundation/"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/the-long-now-foundation"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Long-Now-Foundation"
"http://fr.dbpedia.org/resource/The_Long_Now_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Long-Now-Foundation"
