"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://www.w3.org/2000/01/rdf-schema#label","Plage de sable noir"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://www.w3.org/2000/01/rdf-schema#comment","Une plage de sable noir est une plage constituée de sable de couleur noire, généralement d'origine volcanique. Exposé au soleil, le sable de ces plages peut atteindre des températures très élevées en mesure de provoquer des brûlures graves chez ceux qui y marchent pieds nus."
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Black_sand_beaches"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390872"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155q_gjk"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageID",6114367
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageRevisionID",172748712
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_Vénus"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black_sand_beach_north_of_Kaikoura,_Canterbury,_New_Zealand.jpg"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable_volcanique"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieds_nus"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plage_de_sable_noir"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandrele"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talamanca_(canton)"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plage.sable.noir.Tahiti.JPG"
"http://fr.dbpedia.org/resource/Plage_de_sable_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûlure"
