"subject","predicate","object"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/2000/01/rdf-schema#label","Life for Rent"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/2000/01/rdf-schema#label","Life for Rent"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/2000/01/rdf-schema#label","Life for Rent"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/2000/01/rdf-schema#comment","Life for Rent est le deuxième album studio de l'auteure-compositeure-interprète britannique Dido, publié par Arista Records le 29 septembre 2003. L'album a été produit par son frère Rollo Armstrong et le compositeur américain Rick Nowels. Le travail sur l'album a commencé au milieu de l'année 2002. Il a été certifié 7 fois Platine par la BPI et vendu à plus de 12 millions d'exemplaires dans le monde, ce qui en fait le quatrième album le plus vendu au monde en 2003. L'album est devenu le septième album le plus vendu des années 2000 au Royaume-Uni. Dido est la seule chanteuse à avoir deux albums consécutifs dans la liste des 10 meilleurs."
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0AT7x0fzP1D1oFxwWZUPoE"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kp_ZCMhn2gK5JQ8xAkd4wCCVzEGGWcKcU"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000020802"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/life-for-rent/dido"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/97705"
"http://fr.dbpedia.org/resource/Life_for_Rent","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Life_for_Rent"
