"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Petroleum refining processes"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Przetwórstwo ropy naftowej"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Refinación del petróleo"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Raffinage du pétrole"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2000/01/rdf-schema#label","石油精製"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2000/01/rdf-schema#comment","Le raffinage du pétrole désigne l'ensemble des traitements et transformations visant à tirer du pétrole le maximum de produits à haute valeur commerciale. Selon l'objectif visé, en général, ces procédés sont réunis dans une raffinerie. Une raffinerie doit être conçue pour traiter une gamme assez large de bruts. Certaines sont adaptées à un brut particulier, lorsque la ressource estimée dudit brut est suffisamment importante."
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petroleum_refining"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/petroleum-refining"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/petrole-le-raffinage"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:2641"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мунайды_буулантып_ажыратуу"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تكرير_النفط"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9894.rdf"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/2886"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Refinació_del_petroli"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Oljeforedling"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Переробка_нафти"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਤੇਲ-ਸੋਧਕ_ਕਾਰਖ਼ਾਨਾ"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Naftorafinado"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214261"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85100456"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Переработка_нефти"
"http://fr.dbpedia.org/resource/Raffinage_du_pétrole","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Neftni_qayta_ishlash"
