"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2000/01/rdf-schema#label","Карлье, Клод"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2000/01/rdf-schema#label","Claude Carliez"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2000/01/rdf-schema#comment","Claude Carliez est un maître d'armes et cascadeur français né le 10 janvier 1925 à Nancy et décédé le 17 mai 2015 à Saint-Mandé. En 1958, il est le maître d'armes d'un téléfilm de Marcel Bluwal, L'Alcade de Zalamea De 1960 à 2000, il coordonne les combats et les cascades d'une pléiade de films, dont ceux avec Jean Marais, Jean-Paul Belmondo, Louis de Funès, Pierre Richard, Alain Delon, Bourvil, Sophie Marceau, etc. Il collabore à de nombreuses productions étrangères dont deux James Bond. Il a été président du Syndicat des cascadeurs français de 1972 à 1984 et président de l' de 1988 à 2012."
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3002_7683"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p84164"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Carliez"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/126662"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=18286"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e16632c69c8f46b5abf64f457852efb1"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/12373"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0137476"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=125800"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=43279.html?nopub=1"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/172617/"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/137300581/id"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claude_Carliez"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062340043"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013081680"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Carliez"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm9fhm"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карлье,_Клод"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կլոդ_Կարլիե"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305044718"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096563"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/88437"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15814070k#about"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Carliez"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Carliez"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Claude_Carliez","http://dbpedia.org/ontology/wikiPageID",1028009
