"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2000/01/rdf-schema#label","Białoruska Elektrownia Jądrowa"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2000/01/rdf-schema#label","Островецька атомна електростанція"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2000/01/rdf-schema#label","Kernenergiecentrale Wit-Rusland"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2000/01/rdf-schema#label","Astravets Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Belarus"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare Bielorussia"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire d'Astraviets"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire d'Astraviets est située à Astraviets dans le voblast de Hrodna en Biélorussie. Elle est mise en service depuis novembre 2020."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCm1poy-BTont2l2pI0DHT-A"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicat.nlb.by/opac/pls/dict.prn_ref?tu=r&tq=v0&name_view=va_all&a001=BY-NLB-arNLB-ar13110659&strq=l_siz=20"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belarusian_AES"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kjernekraft_i_Hviterussland"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белорусская_АЭС"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaderná_elektrárna_Astravec"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Białoruska_Elektrownia_Jądrowa"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Островецька_атомна_електростанція"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Astraviets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astravets_Nuclear_Power_Plant"
