"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2000/01/rdf-schema#label","L'ispettore Gently"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2000/01/rdf-schema#label","Инспектор Джордж Джентли"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2000/01/rdf-schema#label","Inspecteur George Gently"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2000/01/rdf-schema#label","Inspector George Gently"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2000/01/rdf-schema#label","George Gently – Der Unbestechliche"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2000/01/rdf-schema#label","Kommissarie Gently"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2000/01/rdf-schema#comment","Inspecteur George Gently (Inspector George Gently ou George Gently) est une série télévisée britannique en 25 épisodes de 90 minutes créée par Peter Flannery, d'après les romans d'Alan Hunter, et diffusée entre le 8 avril 2007 et le 30 octobre 2017 sur BBC. En France, la série est diffusée depuis le 13 mars 2011 sur France 3 dans un ordre aléatoire, et au Québec par le biais de Saint-Pierre et Miquelon 1re et de ICI Radio-Canada Télé."
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/737625/"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/GeorgeGently"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/inspector-george-gently/"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1430509"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6113.html?nopub=1"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b00clbwj#programme"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507427"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjgm6"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/George_Gentlyn_tutkimukset"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Gently_–_Der_Unbestechliche"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інспектор_Джордж_Джентлі"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inspector_George_Gently"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mysterier_med_George_Gently"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ispettore_Gently"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инспектор_Джордж_Джентли"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kommissarie_Gently"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inspector_George_Gently"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://dbpedia.org/ontology/wikiPageID",4997880
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://dbpedia.org/ontology/wikiPageRevisionID",190123001
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Hunter_(écrivain)"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2010"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialoguiste"
"http://fr.dbpedia.org/resource/Inspecteur_George_Gently","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2000"
