"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jamatoun","http://www.w3.org/2000/01/rdf-schema#label","Jamatoun"
"http://fr.dbpedia.org/resource/Jamatoun","http://www.w3.org/2000/01/rdf-schema#label","Schamatoun"
"http://fr.dbpedia.org/resource/Jamatoun","http://www.w3.org/2000/01/rdf-schema#comment","Le jamatoun est un édifice religieux typiquement arménien compris dans un monastère, parfois rattaché à l'église principale. Il s'est développé aux alentours des XIIe et XIIIe siècles. Il pouvait servir de lieu de rencontre pour les ecclésiastiques. Architecturalement, il est assez similaire au gavit. Le fait que celui-ci soit accolé à l'église alors que le jamatoun peut en être écarté demeure la principale différence. Il y a parfois de la confusion entre ces deux éléments : ainsi Jean-Michel Thierry tend à les qualifier plutôt comme une seule forme, alors que d'autres historiens de l'art arménien les distinguent."
"http://fr.dbpedia.org/resource/Jamatoun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7wb2"
"http://fr.dbpedia.org/resource/Jamatoun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schamatoun"
"http://fr.dbpedia.org/resource/Jamatoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160811"
"http://fr.dbpedia.org/resource/Jamatoun","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζαματούν"
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/wikiPageID",2504003
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/wikiPageRevisionID",181931877
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geghard_(monastère)"
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_arménien"
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_arménienne"
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavit"
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_arménienne"
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Makaravank-DCP_9434.JPG"
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ani"
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/wikiPageLength",1419
"http://fr.dbpedia.org/resource/Jamatoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_arménienne"
"http://fr.dbpedia.org/resource/Jamatoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monastère_arménien"
"http://fr.dbpedia.org/resource/Jamatoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jamatoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Jamatoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Jamatoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jamatoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jamatoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jamatoun?oldid=181931877&ns=0"
"http://fr.dbpedia.org/resource/Jamatoun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Makaravank-DCP_9434.jpg"
"http://fr.dbpedia.org/resource/Jamatoun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Makaravank-DCP_9434.jpg?width=300"
