"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2000/01/rdf-schema#label","Sac"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2000/01/rdf-schema#label","حقيبة"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2000/01/rdf-schema#label","Сумка"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2000/01/rdf-schema#label","Tas (voorwerp)"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2000/01/rdf-schema#label","袋"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2000/01/rdf-schema#label","شنطه"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2000/01/rdf-schema#label","Bolsa (recipiente)"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2000/01/rdf-schema#comment","Un sac est un récipient souple conçu pour contenir ou préserver quelque chose."
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bags"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sac-histoire-du-costume"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bags"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:7726"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/idioom/zak"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Taška"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/54266"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sporta"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಚೀಲ"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Bac"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שקית"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Torba_(worek)"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saccus"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kantong"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Poke"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیف"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/זעקל"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شنطه"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sac'h"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Wayaqa"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가방"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Buhu"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقيبة"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323314"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00007922n"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pose"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300194509"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Poki"
"http://fr.dbpedia.org/resource/Sac","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/袋"
