"subject","predicate","object"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#label","NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#label","NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#label","NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#label","NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#label","NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#label","NeXT Computer"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#comment","Next, Inc, stylisée NeXT et devenue par la suite NeXT Computer, Inc puis NeXT Software, Inc, était une entreprise d’informatique américaine, basée à Redwood City, en Californie, qui a développé et construit une série d'ordinateurs destinés à l'enseignement supérieur et aux entreprises. NeXT a été fondée en 1985 par Steve Jobs, cofondateur d'Apple Computer, après sa démission forcée. Une grande partie du système d'exploitation actuel d'Apple, macOS, est construite sur la base OPENSTEP."
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19659187"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/next"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/NeXT-Inc"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/NeXT-Inc-computer-company"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نکست"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15731661s#about"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نکست"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เน็กซ์_(บริษัท)"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NeXT_Computer"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fxn"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q308993"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Next_Computer"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92036508"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नेक्स्ट_सॉफ्टवेअर"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/NeXT_computer"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156080159"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00327128"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5072175-6"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نكست"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NeXT"
"http://fr.dbpedia.org/resource/NeXT","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/NeXT"
