"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Meurtres à Orléans"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Meurtres à Orléans est un téléfilm français réalisé par Jean-Marc Seban en 2017."
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=257606.html?nopub=1"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7185166"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h41z1c58"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65127672"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageID",12611190
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",184081144
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Weiller"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Schmuck"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Silberstein"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibril_Pavade"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTS_Un"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilie_Jumeaux"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Maury"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Besançon"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_du_Janerand"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Marbot"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Bernier"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Policier"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Ratier"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_à..."
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Seban"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Meurtres_à_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonny_Semeco"
