"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/2000/01/rdf-schema#label","Ville en Basse-Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_Lower_Saxony"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thành_phố_của_bang_Niedersachsen"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Stied_an_Niddersachsen"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_da_Baixa_Saxônia"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Urbi_en_Infra-Saxonia"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Sûkê_Saksonyaya_Cêri"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гарады_Ніжняй_Саксоніі"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cidades_de_Baixa_Saxonia"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ciutats_de_la_Baixa_Saxònia"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:니더작센주의_도시"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kêrioù_Saks-Izel"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Basse-Saxe","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_ìlú_ní_Lower_Saxony"
