"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2000/01/rdf-schema#label","Psychological resistance"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2000/01/rdf-schema#label","Widerstand (Psychotherapie)"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2000/01/rdf-schema#label","Résistance (psychologie)"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2000/01/rdf-schema#label","Сопротивление (психоанализ)"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2000/01/rdf-schema#label","Weerstand (psychologie)"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2000/01/rdf-schema#label","Resistência (psicologia)"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme résistance en psychologie renvoie globalement à la notion de conflit. Mais le concept prend des sens extrêmement différents selon que ce conflit est d'ordre intrapersonnel (mésentente d'un individu avec lui-même), interpersonnel (mésentente avec d'autres sujets), ou d'origine sociétale (résultant de l'évolution des modes de vie). Bien que différentes, ces approches sont étroitement liées. On note au moins deux types de similitudes :"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Psychological-Resistance"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karşı_koyma"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xp6t"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Widerstand_(Psychotherapie)"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2296092"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Съпротива_(психология)"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weerstand_(psychologie)"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сопротивление_(психоанализ)"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Психологічний_опір"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psychological_resistance"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779643402"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התנגדות_(פסיכולוגיה)"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/심리_저항"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Resistência_(psicologia)"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://dbpedia.org/ontology/wikiPageID",2025155
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://dbpedia.org/ontology/wikiPageRevisionID",187298308
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_spectacle"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_des_médias"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obéissance"
"http://fr.dbpedia.org/resource/Résistance_(psychologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Young_people_in_Hong_Kong_using_smartphones_whilst_walking.png"
