"subject","predicate","object"
"http://fr.dbpedia.org/resource/Café_cassé","http://www.w3.org/2000/01/rdf-schema#label","Café cassé"
"http://fr.dbpedia.org/resource/Café_cassé","http://www.w3.org/2000/01/rdf-schema#comment","Le café cassé (darija : qahwah mharssa) est une préparation de café marocaine, où une petite quantité de lait est ajoutée à un café court. Ce café se sert dans un petit verre."
"http://fr.dbpedia.org/resource/Café_cassé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Café_cassé"
"http://fr.dbpedia.org/resource/Café_cassé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bcf3n86w"
"http://fr.dbpedia.org/resource/Café_cassé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20725761"
"http://fr.dbpedia.org/resource/Café_cassé","http://dbpedia.org/ontology/wikiPageID",9175926
"http://fr.dbpedia.org/resource/Café_cassé","http://dbpedia.org/ontology/wikiPageRevisionID",191383088
"http://fr.dbpedia.org/resource/Café_cassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_au_lait"
"http://fr.dbpedia.org/resource/Café_cassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Café_cassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Café_cassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine"
"http://fr.dbpedia.org/resource/Café_cassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Café_cassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_marocain"
"http://fr.dbpedia.org/resource/Café_cassé","http://dbpedia.org/ontology/wikiPageLength",819
"http://fr.dbpedia.org/resource/Café_cassé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_marocaine"
"http://fr.dbpedia.org/resource/Café_cassé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Café_cassé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Café_cassé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Café_cassé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Café_cassé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Café_cassé?oldid=191383088&ns=0"
"http://fr.dbpedia.org/resource/Café_cassé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Café_cassé"
"http://fr.dbpedia.org/resource/Café_cassé","http://dbpedia.org/ontology/abstract","Le café cassé (darija : qahwah mharssa) est une préparation de café marocaine, où une petite quantité de lait est ajoutée à un café court. Ce café se sert dans un petit verre."
