"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2000/01/rdf-schema#label","Yūfutsu District, Hokkaido"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2000/01/rdf-schema#label","勇拂郡"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2000/01/rdf-schema#label","勇払郡"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2000/01/rdf-schema#label","District de Yūfutsu"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Yūfutsu"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Yūfutsu (勇払郡, Yūfutsu-gun) est un district des sous-préfectures d'Iburi et de Kamikawa, sur l'île de Hokkaidō, au Japon."
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7428121/"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051nd0"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勇拂郡"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Distrito_ti_Yūfutsu,_Hokkaido"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185954"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勇払郡"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yūfutsu_District,_Hokkaido"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повіт_Юфуцу"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Yūfutsu"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유후쓰군"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yūfutsu-gun"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://dbpedia.org/ontology/wikiPageID",9466297
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://dbpedia.org/ontology/wikiPageRevisionID",173191123
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimukappu"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_d'Iburi"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Japon"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Japon)"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yufutsu_District_in_Iburi_and_Kamikawa_Subprefectures.gif"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon"
"http://fr.dbpedia.org/resource/District_de_Yūfutsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsuma"
