"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phycodnaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phycodnaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phycodnaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phycodnaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phycodnaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phycodnaviridae","http://www.w3.org/2000/01/rdf-schema#label","Phycodnaviridae"
"http://fr.dbpedia.org/resource/Phycodnaviridae","http://www.w3.org/2000/01/rdf-schema#label","Phycodnaviridae"
"http://fr.dbpedia.org/resource/Phycodnaviridae","http://www.w3.org/2000/01/rdf-schema#label","Phycodnaviridae"
"http://fr.dbpedia.org/resource/Phycodnaviridae","http://www.w3.org/2000/01/rdf-schema#label","Phycodnaviridae"
"http://fr.dbpedia.org/resource/Phycodnaviridae","http://www.w3.org/2000/01/rdf-schema#label","Phycodnaviridae"
"http://fr.dbpedia.org/resource/Phycodnaviridae","http://www.w3.org/2000/01/rdf-schema#label","فيروسات الطحالب حقيقية النواه"
"http://fr.dbpedia.org/resource/Phycodnaviridae","http://www.w3.org/2000/01/rdf-schema#comment","Les phycodnavirus (la famille des Phycodnaviridae) sont des virus à ADN qui possèdent de grands génomes (160 à 560 milliers de paires de bases), et qui infectent les animaux marins ou les algues eucaryotes d'eau douce. C’est la seule famille de l’ordre des Algavirales. Les phycodnavirus ont une morphologie icosahedrale, une membrane lipidique interne et ils se reproduisent, en totalité ou en partie, dans le cytoplasme de leurs cellules cibles. Ils appartiennent à un super-groupe de grands virus connu sous le nom de « grands virus nucléocytoplasmiques à ADN »."
