"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2000/01/rdf-schema#label","Traducteur depuis le français"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Translators_from_French"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransızcadan_çeviri_yapanlar"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:وەرگێڕەکان_لە_فەڕەنسی"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Tradutores_do_francés"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Франц_хэлнээс_орчуулагч"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法文—目标语言翻译家"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tradutores_da_língua_francesa"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Translators_from_French"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tłumacze_z_języka_francuskiego"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Traduttori_dal_francese"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스어_출발어_번역가"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مترجمان_از_فرانسوی"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86289974"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Преводачи_от_френски_език"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Traductors_del_francès"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Traducători_din_franceză"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתרגמים_מצרפתית"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Tradutturi_mill-Franċiż"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Översättare_från_franska"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_زبان_کے_مترجمین"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Перакладчыкі_з_французскай_мовы"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Übersetzer_aus_dem_Französischen"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Traductores_del_francés"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Перекладачі_з_французької"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tradukistoj_el_la_franca_lingvo"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Interpretes_textuum_Francogallicorum"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مترجمون_من_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Překladatelé_z_francouzštiny"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Translators_from_French"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Переводчики_с_французского_языка"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vertaler_vanuit_het_Frans"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://dbpedia.org/ontology/wikiPageID",2083125
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://dbpedia.org/ontology/wikiPageRevisionID",91217011
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2004/02/skos/core#prefLabel","Traducteur depuis le français"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traducteur_depuis_le_français?oldid=91217011&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_par_langue_d'origine"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_française"
