"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Galena (Kansas)"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Galena, Kansas"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Galena (Kansas)"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Galena (Kansas)"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","غالينا (كانساس)"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Galena (Kansas)"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Galena, Kansas"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Galena (Kansas)"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Galena (Kansas)"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Galena est une ville du comté de Cherokee au Kansas. Elle a été fondée en 1877. En 2010, la population était de 3 085 habitants. La ville est traversée par la Route 66."
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:469360"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Kansas/Localities/G/Galena/"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0436130.xml"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Galena,_Kansas"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:485578"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galena_(Kansas)"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023040"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galena_(Kansas)"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галіна_(Канзас)"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139603166"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غالينا_(كانساس)"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Galena,_Kansas"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galena,_Kansas"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جالينا_(تشيروكى,_كانزاس)"
"http://fr.dbpedia.org/resource/Galena_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Galena_(Kansas)"
