"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2000/01/rdf-schema#label","Eaucourt-sur-Somme"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2000/01/rdf-schema#label","Eaucourt-sur-Somme"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2000/01/rdf-schema#label","索姆河畔欧库尔"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2000/01/rdf-schema#label","Eaucourt-sur-Somme"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2000/01/rdf-schema#label","Eaucourt-sur-Somme"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2000/01/rdf-schema#label","Eaucourt-sur-Somme"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2000/01/rdf-schema#label","Eaucourt-sur-Somme"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2000/01/rdf-schema#label","Eaucourt-sur-Somme"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2000/01/rdf-schema#label","Eaucourt-sur-Somme"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2000/01/rdf-schema#comment","Eaucourt-sur-Somme est une commune française située dans le département de la Somme en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80262"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218002517"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eaucourt-sur-Somme"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օկուր_սյուր_Սոմ"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eaucourt-sur-Somme"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eaucourt-sur-Somme"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eaucourt-sur-Somme"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Окур-сюр-Сомм"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索姆河畔欧库尔"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03np41l"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eaucourt-sur-Somme"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОкугӀ-суьгӀ-Сомм"
"http://fr.dbpedia.org/resource/Eaucourt-sur-Somme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eaucourt-sur-Somme"
