"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2000/01/rdf-schema#label","Schwarze Sara"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2000/01/rdf-schema#label","Święta Sara"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2000/01/rdf-schema#label","Santa Sara"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2000/01/rdf-schema#label","Saint Sarah"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2000/01/rdf-schema#label","Сара Кали"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2000/01/rdf-schema#label","Sara la noire"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2000/01/rdf-schema#label","Sara la Negra"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2000/01/rdf-schema#comment","Sara la noire (Sara e Kali en langue romani) est une sainte vénérée par la communauté des Gitans aux Saintes-Maries-de-la-Mer en Camargue. Une légende fait d'elle la servante des Maries honorées en Provence. Une autre légende la tient pour une païenne de haute naissance, convertie à la religion chrétienne."
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_Sara_in_Notre-Dame-de-la-Mer"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5074_5596"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sara_la_Nera"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Изге_Сара"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラ_(カリ)"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Sara_Kali"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sara_La_Kali"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13333899j#about"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m0c4"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sveta_Sara"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238261"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сара_Кали"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Света_Сара"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwarte_Sara"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarze_Sara"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγία_Σάρα"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kali_Sara"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Santa_Sara"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Sarah"
"http://fr.dbpedia.org/resource/Sara_la_noire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Musta_Saara"
