"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://www.w3.org/2000/01/rdf-schema#label","Canon PowerShot S10"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://www.w3.org/2000/01/rdf-schema#comment","Le PowerShot S10 est un appareil photo numérique produit par Canon. Il est identique d'aspect extérieur au Canon PowerShot S20."
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canon_PowerShot_S10"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20888807"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canon_PowerShot_S10"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_1p_4"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/alim","6.0"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/memoire","http://fr.dbpedia.org/resource/CompactFlash"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/nombrePixels",2
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/typeDappareil","http://fr.dbpedia.org/resource/Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/wikiPageID",1105847
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/wikiPageRevisionID",155148314
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_PowerShot_S20"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CompactFlash"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_à_cristaux_liquides"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(entreprise)"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique_CCD"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canon"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/wikiPageLength",1258
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canon"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://xmlns.com/foaf/0.1/name","Canon PowerShot S10"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Appareil_photo_numérique"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canon_PowerShot_S10?oldid=155148314&ns=0"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/dimensions",105.4
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/lienPériodique","Réponses Photo"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/nom","Canon PowerShot S10"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/numéro",93
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/périodique","Réponses Photo"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/titre","Canon Powershot S10"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/poids","270.0"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/zoom",6.3
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/définition",1600
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://fr.dbpedia.org/property/capteur","http://fr.dbpedia.org/resource/Capteur_photographique_CCD"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canon_PowerShot_S10"
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/numberOfPixels",2
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/weight",270.0
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/abstract","Le PowerShot S10 est un appareil photo numérique produit par Canon. Il est identique d'aspect extérieur au Canon PowerShot S20."
"http://fr.dbpedia.org/resource/Canon_PowerShot_S10","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Canon_(entreprise)"
