"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#label","Wyspa"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#label","Illa"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#label","Isola"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#label","ደሴት"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#label","Đảo"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#label","Ö (landområde)"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#label","Insel"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#label","Île"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#label","Isla"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#label","جزيره"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#label","Illa"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#label","Island"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#label","جزيرة"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#label","Eiland"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#comment","Une île ou ile (anciennement isle) est une masse de terre entourée d'eau de manière permanente ou parfois de manière temporaire en fonction des marées. L'eau baignant les îles peut être celle d'un océan, d'une mer, d'un lac ou d'un cours d'eau. Les îles peuvent être temporaires (banc de sable, volcans, etc.) ou permanentes, isolées ou groupées avec d'autres îles et peuvent alors former un archipel. Une petite île est parfois désignée sous les termes d'îlot ou d'îlet."
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/47822"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtmDglThUK8S/"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Island"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0115362.xml"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islands"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/island"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:place=island"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2682202"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Islands"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/oceanic-islands"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:2031"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/iles"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/øy"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Girav"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ø"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D062312"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sala"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Острів"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Ді"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Eilean"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Insl"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00047612n"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Ailen"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀайре"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03s0c"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Утрав"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Insel"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Арыы_(география)"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://sg.dbpedia.org/resource/Zûa"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Chitsuwa"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კოკი_(გეოგრაფია)"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ypa'ũ"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Eilandj"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Eyja"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Insula"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Erékùṣù"
"http://fr.dbpedia.org/resource/Île","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Утрау"
