"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2000/01/rdf-schema#label","Hypnos monopterygius"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2000/01/rdf-schema#label","Hypnos monopterygius"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2000/01/rdf-schema#label","Короткохвостый гнюс"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2000/01/rdf-schema#label","Hypnos monopterygius"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2000/01/rdf-schema#label","ゴウシュウシビレエイ"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2000/01/rdf-schema#comment","Hypnos monopterygius est une espèce de raies électriques endémique aux côtes australiennes qui se rencontre fréquemment dans les profondeurs inférieures à 80 m. Il s'agit de l'unique membre de son genre et de la sous-famille Hypninae au sein de la famille Torpedinidae, que certains taxinomistes choisissent de considérer dans la famille plus large Hypnidae. Cette petite espèce atteint généralement 40 cm de longueur. Les nageoires pectorales développées, la très courte queue ainsi que la taille réduite des nageoires dorsales et caudales situées sur l'arrière du corps donnent au poisson une forme de poire caractéristique. La face supérieure du corps présente différentes teintes de marron ; les yeux sont minuscules alors que la gueule est grande et largement extensible."
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypnos_monopterygius"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2420564"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hypnos"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/103091"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=8724"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=314648"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/41828/0"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=154743"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Короткохвостый_гнюс"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hypnos_monopterygius"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/257756"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hypnos_monopterygius"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hypnos_monopterygius"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hypnos_monopterygius"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Birnen-Zitterrochen"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴウシュウシビレエイ"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hypnos_monopterygius"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היפנוס_מונופטריגיוס"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hypnos_monopterygius"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q865792"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hypnos_monopterygius"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coffin_ray"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hypnos_monopterygius"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wxbqv"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/관짝가오리"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageID",1320633
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageRevisionID",175154343
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torpediniformes"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalopode"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphenisciformes"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platycephalus"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Duméril"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpedinidae"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpediniformes"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpedo"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Kearsley_Shaw"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_pectorale"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_dorsale"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_pelvienne"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypna"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercueil"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_caudale"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_(biologie)"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédation"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démersal"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium_public"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuspide"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturne_(comportement_animal)"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychaeta"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacistorhynchus_dollfusi"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estomac"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tropical"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhopalocères"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Ravenswood_Waite"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écaille"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_rouge_de_l'UICN"
"http://fr.dbpedia.org/resource/Hypnos_monopterygius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_mer"
