"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2000/01/rdf-schema#label","Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2000/01/rdf-schema#label","Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2000/01/rdf-schema#label","Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2000/01/rdf-schema#label","Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2000/01/rdf-schema#label","Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2000/01/rdf-schema#label","Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2000/01/rdf-schema#label","拉瓦达克"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2000/01/rdf-schema#comment","Lavardac est une commune du Sud-Ouest de la France, située dans le département de Lot-et-Garonne (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214701435"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-47143"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm1xh"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛавагӀдак"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lavardac_(obec)"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lavardac"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236024026"
"http://fr.dbpedia.org/resource/Lavardac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lavardac"
