"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kanshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kanshi","http://www.w3.org/2000/01/rdf-schema#label","Kanshi"
"http://fr.dbpedia.org/resource/Kanshi","http://www.w3.org/2000/01/rdf-schema#comment","Kanshi est une commune du sud de la ville de Mbuji-Mayi en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Kanshi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kanshi,_Mbuji-Mayi"
"http://fr.dbpedia.org/resource/Kanshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192738"
"http://fr.dbpedia.org/resource/Kanshi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j293_d"
"http://fr.dbpedia.org/resource/Kanshi","http://dbpedia.org/ontology/wikiPageID",380544
"http://fr.dbpedia.org/resource/Kanshi","http://dbpedia.org/ontology/wikiPageRevisionID",162336114
"http://fr.dbpedia.org/resource/Kanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_miba,_espace_chez_aumonier,_pepinier_miba_et_autres"
"http://fr.dbpedia.org/resource/Kanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Kanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Mbuji-Mayi"
"http://fr.dbpedia.org/resource/Kanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbujimayi"
"http://fr.dbpedia.org/resource/Kanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasaï-Oriental_(province_historique)"
"http://fr.dbpedia.org/resource/Kanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasaï-Oriental_(province)"
"http://fr.dbpedia.org/resource/Kanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luba-kasaï_(langue)"
"http://fr.dbpedia.org/resource/Kanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre_(République_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Kanshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaclet_ODIMEKOMBA"
