"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2000/01/rdf-schema#label","Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2000/01/rdf-schema#label","Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2000/01/rdf-schema#label","Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2000/01/rdf-schema#label","Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2000/01/rdf-schema#comment","Fontanezier est une localité et une ancienne commune suisse du canton de Vaud, située dans le district du Jura-Nord vaudois."
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002390.php"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8533326/"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671049"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fontanezier"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09skwc"
"http://fr.dbpedia.org/resource/Fontanezier","http://dbpedia.org/ontology/wikiPageID",172448
"http://fr.dbpedia.org/resource/Fontanezier","http://dbpedia.org/ontology/wikiPageRevisionID",185818262
"http://fr.dbpedia.org/resource/Fontanezier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-Burquin"
"http://fr.dbpedia.org/resource/Fontanezier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Fontanezier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romairon"
"http://fr.dbpedia.org/resource/Fontanezier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/Fontanezier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Fontanezier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Fontanezier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Fontanezier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Fontanezier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tévenon"
"http://fr.dbpedia.org/resource/Fontanezier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Fontanezier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaugondry"
"http://fr.dbpedia.org/resource/Fontanezier","http://dbpedia.org/ontology/wikiPageLength",873
"http://fr.dbpedia.org/resource/Fontanezier","http://www.georss.org/georss/point","46.85 6.65"
"http://fr.dbpedia.org/resource/Fontanezier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Fontanezier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Fontanezier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fontanezier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suisse"
"http://fr.dbpedia.org/resource/Fontanezier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fontanezier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontanezier?oldid=185818262&ns=0"
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.85
"http://fr.dbpedia.org/resource/Fontanezier","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.65
