"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2000/01/rdf-schema#label","Mauri Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2000/01/rdf-schema#label","Mauri Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2000/01/rdf-schema#label","Mauri Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2000/01/rdf-schema#label","Mauri Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2000/01/rdf-schema#label","Вансевенант, Маури"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2000/01/rdf-schema#comment","Mauri Vansevenant, né le 1er juin 1999, est un coureur cycliste belge, membre de l'équipe Quick-Step Alpha Vinyl."
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/205970"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=75207"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=104359"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mauri_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mauri_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mauri_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mauri_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mauri_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzwxqh1h"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mauri_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вансевенант,_Маури"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mauri_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mauri_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauri_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mauri_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66604871"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mauri_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mauri_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mauri_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageID",12717821
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageRevisionID",191440029
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir_2019"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_EFC-L&R-Vulsteke"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2021"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne_2020"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_flamande"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimpeur_(cyclisme)"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_du_Sud-Limbourg"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Wallays"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlen_Nations_Grand_Prix"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchor_Mauri"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_la_Paix-Grand_Prix_Jeseníky"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_cyclisme"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_cyclisme"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1999"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_amateurs"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_des_Alpes_juniors"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_internationale_Coppi_et_Bartali"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Laigueglia_2021"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1991"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2019"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_de_l'Ardèche_2022"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Pays_de_Vaud"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_l'industrie_et_de_l'artisanat_de_Larciano_2021"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors_2018"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Piémont_pyrénéen"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/wikiPageLength",7875
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1999"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_flamande"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/Riderranking"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mauri_Vansevenant?oldid=191440029&ns=0"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/annéesAmateur",1.2018
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/annéesPro",2022
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/annéesPro",7.202
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/typeCoureur","http://fr.dbpedia.org/resource/Grimpeur_(cyclisme)"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/équipesAmateur","http://fr.dbpedia.org/resource/Équipe_cycliste_EFC-L&R-Vulsteke"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mauri_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/height","175"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/abstract","Mauri Vansevenant, né le 1er juin 1999, est un coureur cycliste belge, membre de l'équipe Quick-Step Alpha Vinyl."
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/amateurTeam","http://fr.dbpedia.org/resource/Mauri_Vansevenant__SportsTeam__1"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/currentTeam","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/cyclistGenre","http://fr.dbpedia.org/resource/Grimpeur_(cyclisme)"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Wim_Vansevenant"
"http://fr.dbpedia.org/resource/Mauri_Vansevenant","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
