"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#label","Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#label","Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#label","Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#label","Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#label","Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#label","Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#label","佩康库尔"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#label","Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#label","Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#label","Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#label","Пеканкур"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#label","Пеканкур"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#label","Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#label","Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#comment","Pecquencourt est une commune française située dans le département du Nord, en région Hauts-de-France. La Compagnie des mines d'Aniche y a ouvert les fosses Lemay et Barrois."
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge426302"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215904566"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/615903"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59456"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пеканкур"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pecquencourt"
"http://fr.dbpedia.org/resource/Pecquencourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pecquencourt"
