"subject","predicate","object"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://www.w3.org/2000/01/rdf-schema#label","College Football's National Championship II"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://www.w3.org/2000/01/rdf-schema#comment","College Football's National Championship II est un jeu vidéo de football américain sorti en 1995 sur Mega Drive. Le jeu a été édité par Sega Sports."
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcpwj"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982966"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/College_Football's_National_Championship_II"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://dbpedia.org/ontology/wikiPageID",2107410
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://dbpedia.org/ontology/wikiPageRevisionID",177273214
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_football_américain"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlueSky_Software"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_BlueSky_Software"
"http://fr.dbpedia.org/resource/College_Football's_National_Championship_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
