"subject","predicate","object"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#label","خدمة عسكرية"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#label","Serviço militar"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#label","各國兵役制度"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#label","Wehrdienst"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#label","Servei militar"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#label","Военная служба"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#label","Service militaire"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#comment","Le service militaire est une période de travail passée au service de l'armée d'un pays. Il évolue profondément, à l'échelle mondiale, à partir du XIXe siècle, en raison du développement de la conscription. Le service militaire est une période de formation physique et psychologique par la contrainte, qui influence également l'ensemble du corps social au XXe siècle."
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/service-militaire"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtPWZ0vptq25/"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conscription"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12176"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1923166"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10948"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=34464"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/military-service"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Military-Service"
"http://fr.dbpedia.org/resource/Service_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0210518.xml"
