"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/2000/01/rdf-schema#label","FC Köniz"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/2000/01/rdf-schema#label","FC Köniz"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/2000/01/rdf-schema#label","FC Köniz"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/2000/01/rdf-schema#comment","Le Fussballclub Köniz est un club de football suisse, basé à Köniz fondé en 1933 évoluant en 1re Ligue après leur relégation lors de la saison 2020-2021 de Promotion League."
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16158946"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Köniz"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fussballclub_Köniz"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Köniz"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w4rwp"
"http://fr.dbpedia.org/resource/FC_Köniz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Köniz"
"http://fr.dbpedia.org/resource/FC_Köniz","http://dbpedia.org/ontology/wikiPageID",10875630
"http://fr.dbpedia.org/resource/FC_Köniz","http://dbpedia.org/ontology/wikiPageRevisionID",174730316
"http://fr.dbpedia.org/resource/FC_Köniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_football"
"http://fr.dbpedia.org/resource/FC_Köniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Köniz"
"http://fr.dbpedia.org/resource/FC_Köniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/FC_Köniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportplatz_Liebefeld-Hessgut"
"http://fr.dbpedia.org/resource/FC_Köniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/FC_Köniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/FC_Köniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1933"
"http://fr.dbpedia.org/resource/FC_Köniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Suisse"
"http://fr.dbpedia.org/resource/FC_Köniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/FC_Köniz","http://dbpedia.org/ontology/wikiPageLength",1557
"http://fr.dbpedia.org/resource/FC_Köniz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_canton_de_Berne"
