"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2000/01/rdf-schema#label","非洲聯盟護照"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2000/01/rdf-schema#label","African Union Passport"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2000/01/rdf-schema#label","Paszport afrykański"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2000/01/rdf-schema#label","Passeport de l'Union africaine"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2000/01/rdf-schema#comment","Le passeport de l'Union africaine, est un passeport mis en place le 17 juillet 2016 par l'Union africaine pour en quelque sorte « remplacer » les passeports nationaux et donner aux citoyens africains des 55 États membres de l'Union africaine, la liberté de circuler en toute sécurité sur le continent africain, sans visa. Il a été lancé le 17 juillet 2016 durant la 27e session ordinaire de l'Union africaine, qui a eu lieu à Kigali, au Rwanda, sous la présidence de Paul Kagame et d'Idriss Déby."
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-جواز_سفر_الاتحاد_الأفريقي.wav"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جواز_سفر_الاتحاد_الأفريقي"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Afrika_Birliği_Pasaportu"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25927278"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паспорт_Африканского_союза"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reisepass_der_Afrikanischen_Union"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Union_Passport"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasaporte_de_la_Unión_Africana"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਫ਼ਰੀਕੀ_ਸੰਘ_ਪਾਸਪੋਰਟ"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0t933gp"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pasporto_de_Afrika_Unio"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paszport_afrykański"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非洲聯盟護照"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageID",10159765
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageRevisionID",190782145
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:McHenryVenaani's.jpg"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_du_monde"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Date_de_naissance"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Union_africaine"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_africaine"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swahili"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domicile"
"http://fr.dbpedia.org/resource/Passeport_de_l'Union_africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kigali"
