"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Frette (mécanique)"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://www.w3.org/2000/01/rdf-schema#comment","Une frette désigne une bague de fer ou d’acier entourant une pièce pour en renforcer la résistance. 
* Une frette placée transversalement au fil sur une pièce de bois longue doit l'empêcher de se fendre : la frette d’un manche de bêche, du moyeu d'une roue de charrette, d'un espar de navire à voile, d'une traverse de chemin de fer. On arme de frettes « l'extrémité la couronne d'un pieu ou la tête d'un pilot, pour empêcher qu'il ne s'éclate sous les coups du mouton; on en met aussi au bout des demoiselles, aux arbres et aux treuils des grues, engins, etc. ». 
* Ruban très résistant servant à maintenir les parties d’un rotor soumises à la force centrifuge. 
* La touche des luths anciens et les premières guitares étaient garnis de frettes en boyau nouées autour du manche, dont le musicien pou"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgsgw05"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040328"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageID",7170274
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageRevisionID",175712569
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnette_(engin)"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_du_bois"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêche"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touche_(lutherie)"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieu_(construction)"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traverse"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyeu"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_pièces"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espar"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frettage"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frette_(musique)"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=vGIUAAAAQAAJ&hl=fr&pg=PR3%23v=onepage&q&f=false%7Cpassage=10,"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/wikiPageLength",2001
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dispositif_mécanique"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_pièces"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frette_(mécanique)?oldid=175712569&ns=0"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/année",1814
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/annéePremièreÉdition",1847
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/lienAuteur","François-Edmond Pâris"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/lienAuteur","Joseph de Bonnefoux"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books?id=vGIUAAAAQAAJ&hl=fr&pg=PR3#v=onepage&q&f=false|passage=10, 30"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/nom","Pâris"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/nom","J.M."
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/nom","Bonnefoux"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/passage",336
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/prénom","Edmond"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/prénom","Morisot"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/prénom","Pierre-Marie-Joseph de"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/titre","Dictionnaire de la marine à voiles"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/titre","Tableaux détaillés des prix de tous les ouvrages du bâtiment"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/éditeur","Layeur"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://fr.dbpedia.org/property/éditeur","Carilian"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frette_(mécanique)"
"http://fr.dbpedia.org/resource/Frette_(mécanique)","http://dbpedia.org/ontology/abstract","Une frette désigne une bague de fer ou d’acier entourant une pièce pour en renforcer la résistance. 
* Une frette placée transversalement au fil sur une pièce de bois longue doit l'empêcher de se fendre : la frette d’un manche de bêche, du moyeu d'une roue de charrette, d'un espar de navire à voile, d'une traverse de chemin de fer. On arme de frettes « l'extrémité la couronne d'un pieu ou la tête d'un pilot, pour empêcher qu'il ne s'éclate sous les coups du mouton; on en met aussi au bout des demoiselles, aux arbres et aux treuils des grues, engins, etc. ». 
* Ruban très résistant servant à maintenir les parties d’un rotor soumises à la force centrifuge. 
* La touche des luths anciens et les premières guitares étaient garnis de frettes en boyau nouées autour du manche, dont le musicien pouvait régler la position. Remplacées par des barettes en métal serties dans la touche, celles-ci ont conservé le nom de frette."
