"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://www.w3.org/2000/01/rdf-schema#label","Liste de composés organiques C17"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://www.w3.org/2000/01/rdf-schema#label","Lijst van brutoformules C17"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_compounds_with_carbon_number_17"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_brutoformules_C17"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243546"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageID",3253728
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageRevisionID",172085704
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aristolochique"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamprop-méthyle"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griséofulvine"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MCPA-2-éthylhexyle"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fénarimol"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphine"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quizalofop-P"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triarimol"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimuron"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rofécoxib"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichlorprop-isoctyle"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibutramine"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dextrorphane"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichlorprop-2-éthylhexyle"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradol"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuarimol"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napropamide"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tembotrione"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviflumuron"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scopolamine"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,4-D-tris(2-hydroxypropyl)ammonium"
