"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Le Manège (film, 1980)"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#comment","Le Manège est un court-métrage d'animation en stop motion français réalisé par Marc Caro et Jean-Pierre Jeunet, sorti en 1980."
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=163378"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/80921/"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1091270"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/40273"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film213115.html"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=41145"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/49436"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/29223"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/95003,"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0081122"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9466/"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/41040"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=323909"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b73f573e1"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rprt8g"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224256"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageID",4431387
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageRevisionID",168152706
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jeunet"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Caro"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:César_du_meilleur_court_métrage_d'animation"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marc_Caro"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean-Pierre_Jeunet"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1980"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_français"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_en_volume"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_court_métrage_d'animation"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://dbpedia.org/ontology/wikiPageLength",1266
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_français"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:César_du_meilleur_court_métrage_d'animation"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marc_Caro"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean-Pierre_Jeunet"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1980"
"http://fr.dbpedia.org/resource/Le_Manège_(film,_1980)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
