"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de l'Aumône"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de l'Aumône, parfois appelée le petit-Cîteaux est une ancienne abbaye cistercienne, située à La Colombe, dans le Loir-et-Cher."
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_l'Aumône"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_l'Aumône"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13738768w#about"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_L’Aumône"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978905"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149014579"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Aumône_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078607582/id"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120w_xm"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageID",7062190
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageRevisionID",173773422
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Harding"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_IV_de_Blois"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décimes_(taxe)"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Marchenoir"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanais"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Colombe_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Langonnet"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Blois"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixte_III"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bégard"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_cisterciennes_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1121"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Waverley"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Tintern"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_française"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Landais"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autainville"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fille_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petitciteaux.com"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petitciteaux.com/"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autainville.com/citeaux.html"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://dbpedia.org/ontology/wikiPageLength",13496
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://www.georss.org/georss/point","47.873760078169 1.3783904045166"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1121"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fille_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://xmlns.com/foaf/0.1/homepage","http://www.petitciteaux.com/"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Abbaye_de_l'Aumône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
