"subject","predicate","object"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2000/01/rdf-schema#label","ZU"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2000/01/rdf-schema#label","Zu (argipena)"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2000/01/rdf-schema#label","Zu"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2000/01/rdf-schema#label","ZU"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2000/01/rdf-schema#label","ZU"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2000/01/rdf-schema#label","Цзу"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zu_(pagklaro)"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zu"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zu_(argipena)"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zu"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zu"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ZU"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136496"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ZU"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zu"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/ZU"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zu"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Zu"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цзу"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zu"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/ZU"
"http://fr.dbpedia.org/resource/ZU","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Zu"
