"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/2000/01/rdf-schema#label","Blériot VIII"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/2000/01/rdf-schema#label","Blériot VIII"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/2000/01/rdf-schema#comment","Le Blériot VIII est l'un des premiers avions réussis construits par l'ingénieur français Louis Blériot, en 1908. Cet avion présente deux caractéristiques significatives qui deviendront finalement la norme : une configuration monoplan à empennage type Pénaud et un système de contrôle de gouvernes par manche à balai et palonnier."
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blériot_VIII"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blériot_VIII"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vldgf"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blériot_VIII"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blériot_VIII"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blériot_VIII"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907456"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageID",5173836
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",190539966
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernail"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Esnault-Pelterie"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1908"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aeroplane_1912.jpg"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(aéronautique)"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Blériot"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_France"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Pénaud"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blériot"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_de_France"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toury_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artenay"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailes_en_tandem"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1900"
"http://fr.dbpedia.org/resource/Blériot_VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blériot_VI"
