"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/2000/01/rdf-schema#label","Anne-Gabriel Meusnier de Querlon"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/2000/01/rdf-schema#label","Anne-Gabriel Meusnier de Querlon"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/2000/01/rdf-schema#label","ان جابريل ميوسنير د كويرلون"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Gabriel Meusnier de Querlon, né le 15 avril 1702 à Nantes et mort le 12 avril 1780 à Paris, est un homme de lettres français."
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11045061"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=45655"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anne-Gabriel_Meusnier_de_Querlon"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UFIV079393"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01316149"
"http://fr.dbpedia.org/resource/Anne-Gabriel_Meusnier_de_Querlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1218241"
