"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2000/01/rdf-schema#label","Fergusson Island"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2000/01/rdf-schema#label","Ilha Fergusson"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2000/01/rdf-schema#label","جزيرة فيرغسون"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2000/01/rdf-schema#label","Fergusson"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2000/01/rdf-schema#label","Isla Fergusson"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2000/01/rdf-schema#label","Fergusson (île)"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2000/01/rdf-schema#comment","Fergusson est une île de la province de Baie Milne en Papouasie-Nouvelle-Guinée."
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fergusson_Island"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Fergusson-Island"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Fergusson"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_فيرغسون"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fergusson_Island"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗格森島"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fergusson_Island_(pulo_sa_Nugini_sa_Papua)"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2097439/"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فرگوزن_جزیرہ"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783083"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fergusson,_Papua_Nya_Guinea"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fergusson"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Fergusson"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جزيره_فيرجسون"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Фергуссон"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_Fergusson"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066_1d"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფერგუსონი"
"http://fr.dbpedia.org/resource/Fergusson_(île)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fergusson-Insel"
