"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#label","Croiseur"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#label","Incrociatore"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#label","Creuer (vaixell de guerra)"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#label","Kryssare"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#label","Tàu tuần dương"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#label","Crosaire"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#label","Crucero (buque de guerra)"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#label","Cruzador"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#label","Крейсер"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#label","طراد"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#label","Cruiser"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#label","Krążownik"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#label","Крейсер"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#comment","Un croiseur est un navire de guerre. Depuis le début des années 1990 et la disparition des cuirassés, c'est le plus puissant et le plus grand des bâtiments de combat, exception faite des porte-avions. Historiquement, il est considéré comme un navire susceptible d'opérer individuellement, en croisière, comme un cuirassé, mais plus léger et mobile."
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20003326"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/cruiser"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10013000001202020000"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtHiPesuPprg/"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=25111708"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cruisers"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/krysser_-_raskt_krigsskip"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cruisers"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kryssare"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කෘසර්"
"http://fr.dbpedia.org/resource/Croiseur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Krydser"
