"subject","predicate","object"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2000/01/rdf-schema#label","Just Whitney..."
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2000/01/rdf-schema#label","Just Whitney…"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2000/01/rdf-schema#label","Just Whitney"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2000/01/rdf-schema#label","Just Whitney"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2000/01/rdf-schema#label","Just Whitney"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2000/01/rdf-schema#label","Just Whitney"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2000/01/rdf-schema#label","Just Whitney..."
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2000/01/rdf-schema#comment","Just Whitney, typographié Just Whitney…, est le 5e album studio de Whitney Houston sorti le 10 décembre 2002."
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/just-whitney/whitney-houston"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/51783"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Just_Whitney"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Just_Whitney"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Just_Whitney"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hqdy7"
"http://fr.dbpedia.org/resource/Just_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Just_Whitney_(album)"
