"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#label","Putsch"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#label","政變"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#label","Colpo di Stato"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#label","Coup d'État"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#label","Staatsgreep"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#label","Державний переворот"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#label","Coup d'état"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#label","Golpe d'estau"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#label","Còp d'estat"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#label","Putsch"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#comment","Un coup d'État est un renversement du pouvoir par une personne investie d'une autorité, de façon illégale et souvent brutale. On le distingue d'une révolution en ce que celle-ci est populaire. Le putsch est un coup d'État réalisé par la force des armes. D'un point de vue historique, et y compris dans l'époque contemporaine, le coup d'État a été l'un des moyens les plus fréquemment utilisés pour accéder au pouvoir."
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8579"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coups_d'état"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/internationale-politiek/staatsgreep"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0171906.xml"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=26181"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/coup-detat"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/statskupp"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:799053"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/coupdetat"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0204028.xml"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/colpo-di-stato_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Coups-dÉtat"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rampasan_kuasa"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4193176-2"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/រដ្ឋប្រហារ"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vallankaappaus"
"http://fr.dbpedia.org/resource/Coup_d'État","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Statskup"
