"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Terres_australes_et_antarctiques_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Terres_australes_et_antarctiques_françaises","http://www.w3.org/2000/01/rdf-schema#label","Flore endémique des Terres australes et antarctiques françaises"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Terres_australes_et_antarctiques_françaises","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Endeemesch_Flora_an_de_Franséische_Süd-_an_Antarktisgebidder"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Terres_australes_et_antarctiques_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10227514"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Terres_australes_et_antarctiques_françaises","http://dbpedia.org/ontology/wikiPageID",4260118
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Terres_australes_et_antarctiques_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",164340946
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Terres_australes_et_antarctiques_françaises","http://www.w3.org/2004/02/skos/core#prefLabel","Flore endémique des Terres australes et antarctiques françaises"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Terres_australes_et_antarctiques_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Terres_australes_et_antarctiques_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Terres_australes_et_antarctiques_françaises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flore_endémique_des_Terres_australes_et_antarctiques_françaises?oldid=164340946&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Terres_australes_et_antarctiques_françaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_les_Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Terres_australes_et_antarctiques_françaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_France"
