"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Joueur libyen de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_libici"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لیبیائی_باسکٹ_بال_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ولاعبات_كرة_سلة_ليبيون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Libyan_basketball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Libia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リビアのバスケットボール選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7126436"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",7394647
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",96678073
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur libyen de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_libyen_de_basket-ball?oldid=96678073&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_libyen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_libyen_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Libye"
