"subject","predicate","object"
"http://fr.dbpedia.org/resource/Twinnite","http://www.w3.org/2000/01/rdf-schema#label","Twinnite"
"http://fr.dbpedia.org/resource/Twinnite","http://www.w3.org/2000/01/rdf-schema#label","Twinnite"
"http://fr.dbpedia.org/resource/Twinnite","http://www.w3.org/2000/01/rdf-schema#label","Twinnita"
"http://fr.dbpedia.org/resource/Twinnite","http://www.w3.org/2000/01/rdf-schema#comment","La twinnite est une rare espèce minérale de la classe des sulfosels, c'est-à-dire formé d'un métal (ici le plomb), d'un métalloïde (ici un groupe antimoine et arsenic) et du soufre. La twinnite a été identifiée à (en), Ontario, Canada en 1967. Ce minéral est étroitement associé à la guettardite, qui a la même composition chimique mais une structure cristalline différente. D'une dureté de 3.5 sur l'échelle de Mohs et d'une densité de 5.26, la twinnite est opaque, de couleur noire, mais blanche dans les sections polies."
"http://fr.dbpedia.org/resource/Twinnite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Twinnite"
"http://fr.dbpedia.org/resource/Twinnite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542552"
"http://fr.dbpedia.org/resource/Twinnite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Twinnita"
"http://fr.dbpedia.org/resource/Twinnite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122091x7"
"http://fr.dbpedia.org/resource/Twinnite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Twinnita"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageID",6466304
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageRevisionID",179056329
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rujevac_(Ljubovija)"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_géologique_du_Canada"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalgar"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinabre"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mačva_(district)"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novoye"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrite"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orpiment"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Alaï"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamesonite"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playfairite"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routhiérite"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaydarkan"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laffittite"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launayite"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madocite"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimoine"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbyite"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-en-Valgaudémar"
"http://fr.dbpedia.org/resource/Twinnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapierrotite"
