"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou_1983","http://www.w3.org/2000/01/rdf-schema#label","Festival panafricain du cinéma et de la télévision de Ouagadougou 1983"
"http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou_1983","http://www.w3.org/2000/01/rdf-schema#comment","Le FESPACO 1983 est la 8e édition du Festival panafricain du cinéma et de la télévision de Ouagadougou. Il se déroule du 5 au 13 février 1983 à Ouagadougou au Burkina Faso. Le thème de cette édition est « Le cinéaste africain face à son public ». Le film Finyè de Souleymane Cissé décroche l'Étalon de Yennenga."
"http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037771"
"http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou_1983","http://dbpedia.org/ontology/wikiPageID",13697932
"http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou_1983","http://dbpedia.org/ontology/wikiPageRevisionID",176513144
"http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon_de_Yennenga"
"http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issaka_Thiombiano"
"http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Abachi"
"http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouagadougou"
"http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ombre_de_la_terre"
