"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/2000/01/rdf-schema#label","Klocówka"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/2000/01/rdf-schema#label","Klocówka"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/2000/01/rdf-schema#label","Клоцувка"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/2000/01/rdf-schema#comment","Klocówka (prononciation [klɔˈt͡sufka]) est un village de la gmina de Tarnawatka, du powiat de Tomaszów Lubelski, dans la voïvodie de Lublin, situé dans l'est de la Pologne."
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klocówka"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клоцувка"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klocówka"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jktlh"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6421210"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Клоцувка"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Клоцувка"
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageID",9842175
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageRevisionID",162941635
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Zamość"
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Tomaszów_Lubelski"
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Tomaszów_Lubelski"
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarnawatka_(gmina)"
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Klocówka","http://dbpedia.org/ontology/wikiPageLength",2570
"http://fr.dbpedia.org/resource/Klocówka","http://www.georss.org/georss/point","50.548333 23.31"
"http://fr.dbpedia.org/resource/Klocówka","http://www.georss.org/georss/point","50.548333333333 23.31"
"http://fr.dbpedia.org/resource/Klocówka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Klocówka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Tomaszów_Lubelski"
"http://fr.dbpedia.org/resource/Klocówka","http://xmlns.com/foaf/0.1/name","Klocówka"
"http://fr.dbpedia.org/resource/Klocówka","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Klocówka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Klocówka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Klocówka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Klocówka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Klocówka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Klocówka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Klocówka?oldid=162941635&ns=0"
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5483
"http://fr.dbpedia.org/resource/Klocówka","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.31
"http://fr.dbpedia.org/resource/Klocówka","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Klocówka","http://fr.dbpedia.org/property/code","LTM"
