"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Valencia 2006"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/2000/01/rdf-schema#label","Open de Tenis Comunidad Valenciana 2006"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Valence (ATP 2006)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/2000/01/rdf-schema#label","2006 Open de Tenis Comunidad Valenciana"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Valencia 2006"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2006 du tournoi de Valence s'est déroulée du 10 au 16 avril 2006 et a été jouée sur terre battue."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_de_Tenis_Comunidad_Valenciana_2006"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282753"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006_Open_de_Tenis_Comunidad_Valenciana"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Valencia_2006"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Valencia_2006"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04120z0"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://dbpedia.org/ontology/wikiPageID",4242568
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",161090864
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ascione"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorka_Fraile"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Valence_(ATP_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potito_Starace"
