"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2000/01/rdf-schema#label","Sport à Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_مالمو"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_مالمو"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Šport_v_Malmöju"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:말뫼의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Malmö'de_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sport_i_Malmø"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sport_u_Malmöu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Мальме"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאלמה:_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Malmö)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8794677"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Malmön_urheilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спорт_у_Малмеу"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_thao_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Мальмё"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Sport_u_Malmöu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Sport_in_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マルメのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Мальмёгийн_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://dbpedia.org/ontology/wikiPageID",3370842
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://dbpedia.org/ontology/wikiPageRevisionID",186215747
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Malmö?oldid=186215747&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Scanie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_par_ville"
